"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5689","Glass - al-Mustansir billah, CE 1036-1094. 5689","5689","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.88","media/thumbnail/5689_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5690","Glass - al-Mustansir billah, CE 1036-1094. 5690","5690","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.66","media/thumbnail/5690_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5691","Glass - al-Mustansir billah, CE 1036-1094. 5691","5691","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","2.74","media/thumbnail/5691_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5692","Glass - al-Mustansir billah, CE 1036-1094. 5692","5692","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.05","media/thumbnail/5692_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5693","Glass - al-Mustansir billah, CE 1036-1094. 5693","5693","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.43","media/thumbnail/5693_obv.jpg","media/thumbnail/5693_rev.jpg","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5694","Glass - al-Mustansir billah, CE 1036-1094. 5694","5694","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.94","media/thumbnail/5694_obv.jpg","media/thumbnail/5694_rev.jpg","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5695","Glass - al-Mustansir billah, CE 1036-1094. 5695","5695","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.25","media/thumbnail/5695_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5696","Glass - al-Mustansir billah, CE 1036-1094. 5696","5696","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.12","media/thumbnail/5696_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5697","Glass - al-Mustansir billah, CE 1036-1094. 5697","5697","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.84","media/thumbnail/5697_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5698","Glass - al-Mustansir billah, CE 1036-1094. 5698","5698","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.4","media/thumbnail/5698_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5699","Glass - al-Mustansir billah, CE 1036-1094. 5699","5699","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","3.06","media/thumbnail/5699_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5700","Glass - al-Mustansir billah, CE 1036-1094. 5700","5700","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.44","media/thumbnail/5700_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5701","Glass - al-Mustansir billah, CE 1036-1094. 5701","5701","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","4.67","media/thumbnail/5701_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5702","Glass - al-Mustansir billah, CE 1036-1094. 5702","5702","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","5.93","media/thumbnail/5702_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5703","Glass - al-Mustansir billah, CE 1036-1094. 5703","5703","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.46","media/thumbnail/5703_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5704","Glass - al-Mustansir billah, CE 1036-1094. 5704","5704","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.65","media/thumbnail/5704_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5705","Glass - al-Mustansir billah, CE 1036-1094. 5705","5705","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.95","media/thumbnail/5705_obv.jpg","media/thumbnail/5705_rev.jpg","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5706","Glass - al-Mustansir billah, CE 1036-1094. 5706","5706","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","3.7","media/thumbnail/5706_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5707","Glass - al-Mustansir billah, CE 1036-1094. 5707","5707","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.5","6.01","media/thumbnail/5707_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5708","Glass - al-Mustansir billah, CE 1036-1094. 5708","5708","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","6.02","media/thumbnail/5708_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5709","Glass - al-Mustansir billah, CE 1036-1094. 5709","5709","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.91","media/thumbnail/5709_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5710","Glass - al-Mustansir billah, CE 1036-1094. 5710","5710","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","32.5","8.34","media/thumbnail/5710_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5711","Glass - al-Mustansir billah, CE 1036-1094. 5711","5711","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.42","media/thumbnail/5711_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5712","Glass - al-Mustansir billah, CE 1036-1094. 5712","5712","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.63","media/thumbnail/5712_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5713","Glass - al-Mustansir billah, CE 1036-1094. 5713","5713","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.97","media/thumbnail/5713_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5714","Glass - al-Mustansir billah, CE 1036-1094. 5714","5714","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.18","media/thumbnail/5714_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5715","Glass - al-Mustansir billah, CE 1036-1094. 5715","5715","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.0","2.96","media/thumbnail/5715_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5716","Glass - al-Mustansir billah, CE 1036-1094. 5716","5716","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.5","5.97","media/thumbnail/5716_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5717","Glass - al-Mustansir billah, CE 1036-1094. 5717","5717","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","5.96","media/thumbnail/5717_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5718","Glass - al-Mustansir billah, AH 4x8 / CE 1036-1094. 5718","5718","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","5.92","media/thumbnail/5718_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5719","Glass - al-Mustansir billah, AH 458 / CE 1065-1066. 5719","5719","","1065","1066","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","458","","27.5","5.44","media/thumbnail/5719_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5720","Glass - al-Mustansir billah, AH 458 / CE 1065-1066. 5720","5720","","1065","1066","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","458","","25.0","4.24","media/thumbnail/5720_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5721","Glass - al-Mustansir billah, CE 1036-1094. 5721","5721","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","3.56","media/thumbnail/5721_obv.jpg","media/thumbnail/5721_rev.jpg","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5722","Glass - al-Mustansir billah, CE 1036-1094. 5722","5722","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","4.05","media/thumbnail/5722_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5723","Glass - al-Mustansir billah, CE 1036-1094. 5723","5723","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","6.01","media/thumbnail/5723_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5724","Glass - al-Mustansir billah, CE 1036-1094. 5724","5724","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.5","4.92","media/thumbnail/5724_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5725","Glass - al-Mustansir billah, CE 1036-1094. 5725","5725","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","13.0","0.49","media/thumbnail/5725_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5726","Glass - al-Mustansir billah, CE 1036-1094. 5726","5726","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","12.0","0.7","media/thumbnail/5726_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5727","Glass - al-Mustansir billah, CE 1036-1094. 5727","5727","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","3.04","media/thumbnail/5727_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5728","Glass - al-Mustansir billah, CE 1036-1094. 5728","5728","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","6.06","media/thumbnail/5728_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5729","Glass - al-Mustansir billah, CE 1036-1094. 5729","5729","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","15.05","1.04","media/thumbnail/5729_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5730","Glass - al-Mustansir billah, CE 1036-1094. 5730","5730","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","6.02","media/thumbnail/5730_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5731","Glass - al-Mustansir billah, CE 1036-1094. 5731","5731","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.22","media/thumbnail/5731_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5870","Glass - al-Mustansir billah, CE 1036-1094. 5870","5870","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.46","media/thumbnail/5870_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5910","Glass - al-Mustansir billah, CE 1036-1094. 5910","5910","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.93","media/thumbnail/5910_obv.jpg","","2015-09-30T12:16:16Z"
