"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5465","5465 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5465","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.91","media/thumbnail/5465_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5466","5466 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5466","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.5","5.84","media/thumbnail/5466_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5467","5467 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5467","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.93","media/thumbnail/5467_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5468","5468 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5468","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.64","media/thumbnail/5468_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5469","5469 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5469","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.95","media/thumbnail/5469_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5470","5470 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5470","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.93","media/thumbnail/5470_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5471","5471 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5471","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.5","2.91","media/thumbnail/5471_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5473","5473 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5473","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.5","2.82","media/thumbnail/5473_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5474","5474 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5474","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.86","media/thumbnail/5474_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5475","5475 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5475","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","5.34","media/thumbnail/5475_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5476","5476 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5476","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.5","5.94","media/thumbnail/5476_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5477","5477 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5477","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.5","2.99","media/thumbnail/5477_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5478","5478 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5478","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.1","media/thumbnail/5478_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5479","5479 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5479","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.97","media/thumbnail/5479_obv.jpg","","2015-09-30T12:15:46Z"
