"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/732","732 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","732","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.22","media/thumbnail/732_obv.jpg","media/thumbnail/732_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/733","733 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","733","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.19","media/thumbnail/733_obv.jpg","media/thumbnail/733_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/734","734 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","734","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.22","media/thumbnail/734_obv.jpg","media/thumbnail/734_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/735","735 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","735","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.24","media/thumbnail/735_obv.jpg","media/thumbnail/735_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/736","736 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","736","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.2","media/thumbnail/736_obv.jpg","media/thumbnail/736_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/737","737 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","737","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","21.0","4.22","media/thumbnail/737_obv.jpg","media/thumbnail/737_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/738","738 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","738","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.14","media/thumbnail/738_obv.jpg","media/thumbnail/738_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/739","739 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","739","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.24","media/thumbnail/739_obv.jpg","media/thumbnail/739_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/740","740 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","740","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/740_obv.jpg","media/thumbnail/740_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/741","741 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","741","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.18","media/thumbnail/741_obv.jpg","media/thumbnail/741_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/742","742 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","742","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.2","media/thumbnail/742_obv.jpg","media/thumbnail/742_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/743","743 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","743","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/743_obv.jpg","media/thumbnail/743_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/744","744 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","744","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.25","media/thumbnail/744_obv.jpg","media/thumbnail/744_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/745","745 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","745","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/745_obv.jpg","media/thumbnail/745_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/746","746 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","746","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.2","media/thumbnail/746_obv.jpg","media/thumbnail/746_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/747","747 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","747","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.23","media/thumbnail/747_obv.jpg","media/thumbnail/747_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/748","748 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","748","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.0","3.17","media/thumbnail/748_obv.jpg","media/thumbnail/748_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/749","749 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","749","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.17","media/thumbnail/749_obv.jpg","media/thumbnail/749_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/750","750 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","750","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.21","media/thumbnail/750_obv.jpg","media/thumbnail/750_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/751","751 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","751","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.2","media/thumbnail/751_obv.jpg","media/thumbnail/751_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/752","752 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","752","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/752_obv.jpg","media/thumbnail/752_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/753","753 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","753","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.2","media/thumbnail/753_obv.jpg","media/thumbnail/753_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/754","754 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","754","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.22","media/thumbnail/754_obv.jpg","media/thumbnail/754_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/755","755 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","755","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.12","media/thumbnail/755_obv.jpg","media/thumbnail/755_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/756","756 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","756","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.19","media/thumbnail/756_obv.jpg","media/thumbnail/756_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/757","757 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","757","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.18","media/thumbnail/757_obv.jpg","media/thumbnail/757_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/758","758 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","758","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.21","media/thumbnail/758_obv.jpg","media/thumbnail/758_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/759","759 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","759","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.08","media/thumbnail/759_obv.jpg","media/thumbnail/759_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/760","760 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","760","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.08","media/thumbnail/760_obv.jpg","media/thumbnail/760_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/761","761 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","761","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.5","4.13","media/thumbnail/761_obv.jpg","media/thumbnail/761_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/762","762 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","762","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.0","3.99","media/thumbnail/762_obv.jpg","media/thumbnail/762_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/763","763 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","763","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","20.0","4.24","media/thumbnail/763_obv.jpg","media/thumbnail/763_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/764","764 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","764","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.0","4.24","media/thumbnail/764_obv.jpg","media/thumbnail/764_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/765","765 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","765","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.5","4.22","media/thumbnail/765_obv.jpg","media/thumbnail/765_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/766","766 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","766","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","20.0","4.06","media/thumbnail/766_obv.jpg","media/thumbnail/766_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/767","767 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","767","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.0","3.75","media/thumbnail/767_obv.jpg","media/thumbnail/767_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/768","768 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","768","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","18.0","3.72","media/thumbnail/768_obv.jpg","media/thumbnail/768_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/769","769 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","769","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.5","3.92","media/thumbnail/769_obv.jpg","media/thumbnail/769_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/770","770 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","770","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.5","4.19","media/thumbnail/770_obv.jpg","media/thumbnail/770_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/771","771 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","771","","777","778","المهدى","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","161","","25.0","2.92","media/thumbnail/771_obv.jpg","media/thumbnail/771_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/772","772 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","772","","784","785","المهدى","عباسى","","فضة","افريقيه","ﻦﻗﻭﺩ","","","","","","","168","","25.0","2.75","media/thumbnail/772_obv.jpg","media/thumbnail/772_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/773","773 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","773","","781","782","المهدى","عباسى","","فضة","افريقيه","ﻦﻗﻭﺩ","","","","","","","165","","23.5","2.84","media/thumbnail/773_obv.jpg","media/thumbnail/773_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/774","774 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","774","","784","785","المهدى","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","168","","24.5","2.68","media/thumbnail/774_obv.jpg","media/thumbnail/774_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/775","775 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","775","","776","777","المهدى","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","160","","25.0","2.83","media/thumbnail/775_obv.jpg","media/thumbnail/775_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/776","776 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","776","","777","778","المهدى","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","161","","24.5","2.93","media/thumbnail/776_obv.jpg","media/thumbnail/776_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/777","777 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","777","","783","784","المهدى","عباسى","","فضة","مدينة جى","ﻦﻗﻭﺩ","","","","","","","167","","25.5","2.89","media/thumbnail/777_obv.jpg","media/thumbnail/777_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/778","778 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","778","","778","779","المهدى","عباسى","","فضة","مدينة جى","ﻦﻗﻭﺩ","","","","","","","162","","27.0","2.85","media/thumbnail/778_obv.jpg","media/thumbnail/778_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/779","779 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","779","","778","779","المهدى","عباسى","","فضة","مدينة جى","ﻦﻗﻭﺩ","","","","","","","162","","26.0","2.75","media/thumbnail/779_obv.jpg","media/thumbnail/779_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/780","780 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","780","","778","779","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","162","","26.0","2.74","media/thumbnail/780_obv.jpg","media/thumbnail/780_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/781","781 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","781","","775","776","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","159","","26.0","2.51","media/thumbnail/781_obv.jpg","media/thumbnail/781_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/782","782 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","782","","776","777","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","160","","26.0","3.04","media/thumbnail/782_obv.jpg","media/thumbnail/782_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/783","783 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","783","","778","779","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","162","","25.0","2.93","media/thumbnail/783_obv.jpg","media/thumbnail/783_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/784","784 .781-780 CE \ 164 ،المهدى - ﻦﻗﻭﺩ","784","","780","781","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","164","","25.0","2.59","media/thumbnail/784_obv.jpg","media/thumbnail/784_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/785","785 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","785","","781","782","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","165","","25.0","2.63","media/thumbnail/785_obv.jpg","media/thumbnail/785_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/786","786 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","786","","782","783","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","166","","24.5","2.61","media/thumbnail/786_obv.jpg","media/thumbnail/786_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/787","787 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","787","","784","785","المهدى","عباسى","","فضة","قصر السلام","ﻦﻗﻭﺩ","","","","","","","168","","23.5","2.26","media/thumbnail/787_obv.jpg","media/thumbnail/787_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/788","788 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","788","","785","786","المهدى","عباسى","","فضة","كرمان","ﻦﻗﻭﺩ","","","","","","","169","","24.5","2.88","media/thumbnail/788_obv.jpg","media/thumbnail/788_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/789","789 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","789","","784","785","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","168","","24.0","2.91","media/thumbnail/789_obv.jpg","media/thumbnail/789_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/790","790 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","790","","776","777","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","160","","25.0","2.85","media/thumbnail/790_obv.jpg","media/thumbnail/790_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/791","791 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","791","","777","778","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","161","","24.5","2.76","media/thumbnail/791_obv.jpg","media/thumbnail/791_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/792","792 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","792","","777","778","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","161","","25.0","2.94","media/thumbnail/792_obv.jpg","media/thumbnail/792_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/793","793 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","793","","777","778","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","161","","24.5","3.1","media/thumbnail/793_obv.jpg","media/thumbnail/793_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/794","794 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","794","","781","782","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","165","","24.0","2.89","media/thumbnail/794_obv.jpg","media/thumbnail/794_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/795","795 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","795","","782","783","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","166","","24.0","2.8","media/thumbnail/795_obv.jpg","media/thumbnail/795_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/796","796 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","796","","782","783","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","166","","25.0","2.72","media/thumbnail/796_obv.jpg","media/thumbnail/796_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/797","797 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","797","","783","784","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","167","","23.5","2.91","media/thumbnail/797_obv.jpg","media/thumbnail/797_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/798","798 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","798","","775","776","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","159","","27.0","2.83","media/thumbnail/798_obv.jpg","media/thumbnail/798_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/799","799 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","799","","775","776","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","159","","24.5","2.5","media/thumbnail/799_obv.jpg","media/thumbnail/799_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/800","800 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","800","","776","777","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","160","","26.0","2.75","media/thumbnail/800_obv.jpg","media/thumbnail/800_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/801","801 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","801","","776","777","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","160","","25.0","2.74","media/thumbnail/801_obv.jpg","media/thumbnail/801_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/802","802 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","802","","776","777","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","160","","27.0","3.12","media/thumbnail/802_obv.jpg","media/thumbnail/802_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/803","803 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","803","","777","778","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","161","","24.0","2.92","media/thumbnail/803_obv.jpg","media/thumbnail/803_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/804","804 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","804","","777","778","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","161","","24.5","2.81","media/thumbnail/804_obv.jpg","media/thumbnail/804_rev.jpg","2015-09-30T12:07:12Z"
