"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6357","6357 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6357","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6357_obv.jpg","media/thumbnail/6357_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6358","6358 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6358","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6358_obv.jpg","media/thumbnail/6358_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6359","6359 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6359","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.5","","media/thumbnail/6359_obv.jpg","media/thumbnail/6359_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6360","6360 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6360","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6360_obv.jpg","media/thumbnail/6360_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6361","6361 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6361","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6361_obv.jpg","media/thumbnail/6361_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6362","6362 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6362","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6362_obv.jpg","media/thumbnail/6362_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6363","6363 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6363","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6363_obv.jpg","media/thumbnail/6363_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6364","6364 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6364","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.5","","media/thumbnail/6364_obv.jpg","media/thumbnail/6364_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6365","6365 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6365","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.5","","media/thumbnail/6365_obv.jpg","media/thumbnail/6365_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6366","6366 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6366","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.5","","media/thumbnail/6366_obv.jpg","media/thumbnail/6366_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6367","6367 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6367","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.0","","media/thumbnail/6367_obv.jpg","media/thumbnail/6367_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6368","6368 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6368","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.5","","media/thumbnail/6368_obv.jpg","media/thumbnail/6368_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6369","6369 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6369","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.5","","media/thumbnail/6369_obv.jpg","media/thumbnail/6369_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6370","6370 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6370","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","36.0","","media/thumbnail/6370_obv.jpg","media/thumbnail/6370_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6371","6371 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6371","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","36.0","","media/thumbnail/6371_obv.jpg","media/thumbnail/6371_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6372","6372 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6372","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","36.0","","media/thumbnail/6372_obv.jpg","media/thumbnail/6372_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6373","6373 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6373","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","28.0","","media/thumbnail/6373_obv.jpg","media/thumbnail/6373_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6374","6374 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6374","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","28.0","","media/thumbnail/6374_obv.jpg","media/thumbnail/6374_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6375","6375 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6375","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","24.5","","media/thumbnail/6375_obv.jpg","media/thumbnail/6375_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6376","6376 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6376","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","24.5","","media/thumbnail/6376_obv.jpg","media/thumbnail/6376_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6377","6377 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6377","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6377_obv.jpg","media/thumbnail/6377_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6378","6378 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6378","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","19.0","","media/thumbnail/6378_obv.jpg","media/thumbnail/6378_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6379","6379 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6379","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6379_obv.jpg","media/thumbnail/6379_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6380","6380 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6380","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6380_obv.jpg","media/thumbnail/6380_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6381","6381 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6381","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6381_obv.jpg","media/thumbnail/6381_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6382","6382 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6382","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6382_obv.jpg","media/thumbnail/6382_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6383","6383 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6383","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6383_obv.jpg","media/thumbnail/6383_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6384","6384 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6384","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6384_obv.jpg","media/thumbnail/6384_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6385","6385 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6385","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6385_obv.jpg","media/thumbnail/6385_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6386","6386 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6386","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6386_obv.jpg","media/thumbnail/6386_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6387","6387 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6387","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","18.5","","media/thumbnail/6387_obv.jpg","media/thumbnail/6387_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6388","6388 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6388","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6388_obv.jpg","media/thumbnail/6388_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6389","6389 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6389","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6389_obv.jpg","media/thumbnail/6389_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6390","6390 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6390","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.5","","media/thumbnail/6390_obv.jpg","media/thumbnail/6390_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6391","6391 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6391","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.5","","media/thumbnail/6391_obv.jpg","media/thumbnail/6391_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6392","6392 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6392","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.5","","media/thumbnail/6392_obv.jpg","media/thumbnail/6392_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6393","6393 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6393","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.0","","media/thumbnail/6393_obv.jpg","media/thumbnail/6393_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6394","6394 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6394","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","13.5","","media/thumbnail/6394_obv.jpg","media/thumbnail/6394_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6395","6395 .1906-1840 CE \ 1293 ،عباس حلمى - قوالب ضرب","6395","","1840","1906","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","1293","","42.0","","media/thumbnail/6395_obv.jpg","media/thumbnail/6395_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6396","6396 .1906-1840 CE ،عباس حلمى - قوالب ضرب","6396","","1840","1906","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","42.0","","media/thumbnail/6396_obv.jpg","media/thumbnail/6396_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6397","6397 .1906-1840 CE ،عباس حلمى - قوالب ضرب","6397","","1840","1906","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","62.5","","media/thumbnail/6397_obv.jpg","media/thumbnail/6397_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6398","6398 .1906-1840 CE ،عباس حلمى - قوالب ضرب","6398","","1840","1906","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","61.0","","media/thumbnail/6398_obv.jpg","media/thumbnail/6398_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6399","6399 .1869 CE ،عباس حلمى - قوالب ضرب","6399","","1869","1869","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","64.5","","media/thumbnail/6399_obv.jpg","media/thumbnail/6399_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6400","6400 .1869 CE ،عباس حلمى - قوالب ضرب","6400","","1869","1869","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","64.0","","media/thumbnail/6400_obv.jpg","media/thumbnail/6400_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6401","6401 .1897 CE ،عباس حلمى - قوالب ضرب","6401","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","69.5","","media/thumbnail/6401_obv.jpg","media/thumbnail/6401_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6402","6402 .1897 CE ،عباس حلمى - قوالب ضرب","6402","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","69.0","","media/thumbnail/6402_obv.jpg","media/thumbnail/6402_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6403","6403 .1897 CE ،عباس حلمى - قوالب ضرب","6403","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","69.5","","media/thumbnail/6403_obv.jpg","media/thumbnail/6403_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404.63","6404.63 .1897 CE ،آل محمد علي - قوالب ضرب","6404.63","","1897","1897","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","69.5","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404.64","6404.64 .1897 CE ،آل محمد علي - قوالب ضرب","6404.64","","1897","1897","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","69.5","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404","6404 .1897 CE ،عباس حلمى - قوالب ضرب","6404","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","70.0","","media/thumbnail/6404_obv.jpg","media/thumbnail/6404_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405.65","6405.65 .1897 CE ،آل محمد علي - قوالب ضرب","6405.65","","1897","1897","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","71.0","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405.66","6405.66 .1897 CE ،آل محمد علي - قوالب ضرب","6405.66","","1897","1897","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","70.5","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405","6405 .1897 CE ،عباس حلمى - قوالب ضرب","6405","","1897","1897","عباس حلمى","آل محمد علي","","","","قوالب ضرب","","","","","","","","","70.5","","media/thumbnail/6405_obv.jpg","media/thumbnail/6405_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6406","6406 .1831-1830 CE ،محمد على - قوالب ضرب","6406","","1830","1831","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","22.5","","media/thumbnail/6406_obv.jpg","media/thumbnail/6406_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6407","6407 .1838-1837 CE \ 1246 ،محمد على - قوالب ضرب","6407","","1837","1838","","آل محمد علي","","","","قوالب ضرب","","","","","","","1246","","13.5","","media/thumbnail/6407_obv.jpg","media/thumbnail/6407_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6408","6408 .1840-1839 CE \ 1253 ،محمد على - قوالب ضرب","6408","","1839","1840","","آل محمد علي","","","","قوالب ضرب","","","","","","","1253","","14.0","","media/thumbnail/6408_obv.jpg","media/thumbnail/6408_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6409","6409 .1843-1842 CE \ 1255 ،محمد على - قوالب ضرب","6409","","1842","1843","","آل محمد علي","","","","قوالب ضرب","","","","","","","1255","","","","media/thumbnail/6409_obv.jpg","media/thumbnail/6409_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6410","6410 .1843-1842 CE \ 1258 ،محمد على - قوالب ضرب","6410","","1842","1843","","آل محمد علي","","","","قوالب ضرب","","","","","","","1258","","","","media/thumbnail/6410_obv.jpg","media/thumbnail/6410_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6411","6411 .1849-1848 CE \ 1258 ،محمد على - قوالب ضرب","6411","","1848","1849","","آل محمد علي","","","","قوالب ضرب","","","","","","","1258","","","","media/thumbnail/6411_obv.jpg","media/thumbnail/6411_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6412","6412 .1920-1800 CE \ 1265 ،آل محمد علي - قوالب ضرب","6412","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","1265","","","","media/thumbnail/6412_obv.jpg","media/thumbnail/6412_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6413","6413 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6413","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","20.0","","media/thumbnail/6413_obv.jpg","media/thumbnail/6413_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6414","6414 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6414","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6414_obv.jpg","media/thumbnail/6414_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6415","6415 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6415","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6415_obv.jpg","media/thumbnail/6415_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6416","6416 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6416","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","40.0","","media/thumbnail/6416_obv.jpg","media/thumbnail/6416_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6417","6417 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6417","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6417_obv.jpg","media/thumbnail/6417_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6418","6418 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6418","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6418_obv.jpg","media/thumbnail/6418_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6419","6419 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6419","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","40.0","","media/thumbnail/6419_obv.jpg","media/thumbnail/6419_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6420","6420 .1844-1843 CE ،آل محمد علي - قوالب ضرب","6420","","1843","1844","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6420_obv.jpg","media/thumbnail/6420_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6421","6421 .1950-1800 CE \ 1259 ،آل محمد علي - قوالب ضرب","6421","","1800","1950","","آل محمد علي","","","","قوالب ضرب","","","","","","","1259","","87.5","","media/thumbnail/6421_obv.jpg","media/thumbnail/6421_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6422","6422 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6422","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","70.0","","media/thumbnail/6422_obv.jpg","media/thumbnail/6422_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6423","6423 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6423","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6423_obv.jpg","media/thumbnail/6423_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6424","6424 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6424","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6424_obv.jpg","media/thumbnail/6424_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6425","6425 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6425","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6425_obv.jpg","media/thumbnail/6425_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6426","6426 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6426","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6426_obv.jpg","media/thumbnail/6426_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6427","6427 .1920-1800 CE \ 1262 ،آل محمد علي - قوالب ضرب","6427","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","1262","","","","media/thumbnail/6427_obv.jpg","media/thumbnail/6427_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6428","6428 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6428","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6428_obv.jpg","media/thumbnail/6428_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6429","6429 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6429","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","69.0","","media/thumbnail/6429_obv.jpg","media/thumbnail/6429_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6430","6430 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6430","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6430_obv.jpg","media/thumbnail/6430_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6431","6431 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6431","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6431_obv.jpg","media/thumbnail/6431_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6432","6432 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6432","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","65.5","","media/thumbnail/6432_obv.jpg","media/thumbnail/6432_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6433","6433 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6433","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6433_obv.jpg","media/thumbnail/6433_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6434","6434 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6434","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","80.5","","media/thumbnail/6434_obv.jpg","media/thumbnail/6434_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6435","6435 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6435","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","","","media/thumbnail/6435_obv.jpg","media/thumbnail/6435_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6436","6436 .1920-1800 CE \ 1272 ،آل محمد علي - قوالب ضرب","6436","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","1272","","70.0","","media/thumbnail/6436_obv.jpg","media/thumbnail/6436_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6437","6437 .1920-1800 CE \ 1272 ،آل محمد علي - قوالب ضرب","6437","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","1272","","78.0","","media/thumbnail/6437_obv.jpg","media/thumbnail/6437_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6438","6438 .1920-1800 CE ،آل محمد علي - قوالب ضرب","6438","","1800","1920","","آل محمد علي","","","","قوالب ضرب","","","","","","","","","72.0","","media/thumbnail/6438_obv.jpg","media/thumbnail/6438_rev.jpg","2015-09-30T12:17:08Z"
