"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5469","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5469","5469","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.95","media/thumbnail/5469_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5470","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5470","5470","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.93","media/thumbnail/5470_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5471","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5471","5471","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.91","media/thumbnail/5471_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5473","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5473","5473","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.82","media/thumbnail/5473_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5474","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5474","5474","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.86","media/thumbnail/5474_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5475","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5475","5475","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.34","media/thumbnail/5475_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5476","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5476","5476","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.94","media/thumbnail/5476_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5477","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5477","5477","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.99","media/thumbnail/5477_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5478","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5478","5478","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.1","media/thumbnail/5478_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5479","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5479","5479","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.97","media/thumbnail/5479_obv.jpg","","2015-09-30T12:15:46Z"
