"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6252","Medal - Faruq, CE 1949. 6252","6252","","1949","1949","Faruq","Muhammad Ali Dynasty","","Copper","","Medal","","","pharoh in chariot charging to right; target with five arrows at right; above. 1949. below, in four lines. EXPOSITION./.EGYPTE-FRANCE./.PAVILLIONDE MARSAN./.PARIS.; behind chariot (symbol)","","bird's-eye view of exhibition hall, to left and below a long inscriptionin fifteen lines; below, in two lines OCTOBRE-NOVEMBRE/1949 incuse at upperleft, near rim H.DROPSY","","","","111.0","","media/thumbnail/6252_obv.jpg","media/thumbnail/6252_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6253","Medal - Faruq, CE 1949. 6253","6253","","1949","1949","Faruq||Mehmed (Muhammad) Ali","Muhammad Ali Dynasty","","Silver","","Medal","","","turbaned bust facing slightly to right; to right in two lines(arabic writing; to left (arabic writing; to far right H.DROPSY","","scene with branches and leaves to left, ships in background and twocannons at right; below, scroll (arabic writing)","","","","57.5","58.79","media/thumbnail/6253_obv.jpg","media/thumbnail/6253_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6254","Medal - Faruq, CE 1945-1952. 6254","6254","","1945","1952","Faruq","Muhammad Ali Dynasty","","Silver","","Medal","","","Sphinx left in wreath, crown above, above which, an inscription (arabic writing)","","palm tree and other plants; at bottom (arabic writing); in small letters SPINK & SON LONDON","","","","44.5","38.2","media/thumbnail/6254_obv.jpg","media/thumbnail/6254_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6255","Medal - Faruq, CE 1945-1952. 6255","6255","","1945","1952","Faruq","Muhammad Ali Dynasty","","Silver","","Medal","","","crowned arms of Egypt flanked by two spinxes on pedestals, wreath below; above (arabic writing)","","farmland along Nile, pyramids in distance; below (arabic writing) SPINK & SON LONDON","","","","44.5","37.89","media/thumbnail/6255_obv.jpg","media/thumbnail/6255_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6256","Medal - Faruq, CE 1945-1952. 6256","6256","","1945","1952","Faruq","Muhammad Ali Dynasty","","Silver","","Medal","","","pillar left behind palm trees","","margin THE ALEANDRIA HORTICULTURAL SHOW; engraved across center SPECIMEN","","","","44.5","44.09","media/thumbnail/6256_obv.jpg","media/thumbnail/6256_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6257","Medal - Faruq, CE 1945-1952. 6257","6257","","1945","1952","Faruq","Muhammad Ali Dynasty","","Silver","","Medal","","","pillar left behind palm trees","","margin THE ALEANDRIA HORTICULTURAL SHOW; engraved across center SPECIMEN; as catalog no. 6256, except SOCIETY instead of SHOW and in center SPECIMEN","","","","44.5","40.76","media/thumbnail/6257_obv.jpg","media/thumbnail/6257_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6260","Medal - Abbas Hilmi, CE 1902. 6260","6260","","1902","1902","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","35.0","","media/thumbnail/6260_obv.jpg","media/thumbnail/6260_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6261","Medal - Abbas Hilmi, CE 1897. 6261","6261","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","38.0","","media/thumbnail/6261_obv.jpg","media/thumbnail/6261_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6264","Medal - Abbas Hilmi, CE 1867-1914. 6264","6264","","1867","1914","Abbas Hilmi","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","46.0","","media/thumbnail/6264_obv.jpg","media/thumbnail/6264_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6395","Die - Abbas Hilmi, AH 1293 / CE 1840-1906. 6395","6395","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","1293","","42.0","","media/thumbnail/6395_obv.jpg","media/thumbnail/6395_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6396","Die - Abbas Hilmi, CE 1840-1906. 6396","6396","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","42.0","","media/thumbnail/6396_obv.jpg","media/thumbnail/6396_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6397","Die - Abbas Hilmi, CE 1840-1906. 6397","6397","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","62.5","","media/thumbnail/6397_obv.jpg","media/thumbnail/6397_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6398","Die - Abbas Hilmi, CE 1840-1906. 6398","6398","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","61.0","","media/thumbnail/6398_obv.jpg","media/thumbnail/6398_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6399","Die - Abbas Hilmi, CE 1869. 6399","6399","","1869","1869","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","64.5","","media/thumbnail/6399_obv.jpg","media/thumbnail/6399_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6400","Die - Abbas Hilmi, CE 1869. 6400","6400","","1869","1869","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","64.0","","media/thumbnail/6400_obv.jpg","media/thumbnail/6400_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6401","Die - Abbas Hilmi, CE 1897. 6401","6401","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","media/thumbnail/6401_obv.jpg","media/thumbnail/6401_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6402","Die - Abbas Hilmi, CE 1897. 6402","6402","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.0","","media/thumbnail/6402_obv.jpg","media/thumbnail/6402_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6403","Die - Abbas Hilmi, CE 1897. 6403","6403","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","media/thumbnail/6403_obv.jpg","media/thumbnail/6403_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404.63","Die - Muhammad Ali Dynasty, CE 1897. 6404.63","6404.63","","1897","1897","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404.64","Die - Muhammad Ali Dynasty, CE 1897. 6404.64","6404.64","","1897","1897","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404","Die - Abbas Hilmi, CE 1897. 6404","6404","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.0","","media/thumbnail/6404_obv.jpg","media/thumbnail/6404_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405.65","Die - Muhammad Ali Dynasty, CE 1897. 6405.65","6405.65","","1897","1897","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","71.0","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405.66","Die - Muhammad Ali Dynasty, CE 1897. 6405.66","6405.66","","1897","1897","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.5","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405","Die - Abbas Hilmi, CE 1897. 6405","6405","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.5","","media/thumbnail/6405_obv.jpg","media/thumbnail/6405_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6406","Die - Mehmed (Muhammad) Ali, CE 1830-1831. 6406","6406","","1830","1831","Mehmed (Muhammad) Ali","Muhammad Ali Dynasty","","","","Die","","","","","","","","","22.5","","media/thumbnail/6406_obv.jpg","media/thumbnail/6406_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6407","Die - Mehmed (Muhammad) Ali, AH 1246 / CE 1837-1838. 6407","6407","","1837","1838","Mehmed (Muhammad) Ali","Muhammad Ali Dynasty","","","","Die","","","","","","","1246","","13.5","","media/thumbnail/6407_obv.jpg","media/thumbnail/6407_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6408","Die - Mehmed (Muhammad) Ali, AH 1253 / CE 1839-1840. 6408","6408","","1839","1840","Mehmed (Muhammad) Ali","Muhammad Ali Dynasty","","","","Die","","","","","","","1253","","14.0","","media/thumbnail/6408_obv.jpg","media/thumbnail/6408_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6409","Die - Mehmed (Muhammad) Ali, AH 1255 / CE 1842-1843. 6409","6409","","1842","1843","Mehmed (Muhammad) Ali","Muhammad Ali Dynasty","","","","Die","","","","","","","1255","","","","media/thumbnail/6409_obv.jpg","media/thumbnail/6409_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6410","Die - Mehmed (Muhammad) Ali, AH 1258 / CE 1842-1843. 6410","6410","","1842","1843","Mehmed (Muhammad) Ali","Muhammad Ali Dynasty","","","","Die","","","","","","","1258","","","","media/thumbnail/6410_obv.jpg","media/thumbnail/6410_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6411","Die - Mehmed (Muhammad) Ali, AH 1258 / CE 1848-1849. 6411","6411","","1848","1849","Mehmed (Muhammad) Ali","Muhammad Ali Dynasty","","","","Die","","","","","","","1258","","","","media/thumbnail/6411_obv.jpg","media/thumbnail/6411_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6412","Die - Muhammad Ali Dynasty, AH 1265 / CE 1800-1920. 6412","6412","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","1265","","","","media/thumbnail/6412_obv.jpg","media/thumbnail/6412_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6413","Die - Muhammad Ali Dynasty, CE 1800-1920. 6413","6413","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","20.0","","media/thumbnail/6413_obv.jpg","media/thumbnail/6413_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6414","Die - Muhammad Ali Dynasty, CE 1800-1920. 6414","6414","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6414_obv.jpg","media/thumbnail/6414_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6415","Die - Muhammad Ali Dynasty, CE 1800-1920. 6415","6415","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6415_obv.jpg","media/thumbnail/6415_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6416","Die - Muhammad Ali Dynasty, CE 1800-1920. 6416","6416","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","40.0","","media/thumbnail/6416_obv.jpg","media/thumbnail/6416_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6417","Die - Muhammad Ali Dynasty, CE 1800-1920. 6417","6417","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6417_obv.jpg","media/thumbnail/6417_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6418","Die - Muhammad Ali Dynasty, CE 1800-1920. 6418","6418","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6418_obv.jpg","media/thumbnail/6418_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6419","Die - Muhammad Ali Dynasty, CE 1800-1920. 6419","6419","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","40.0","","media/thumbnail/6419_obv.jpg","media/thumbnail/6419_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6420","Die - Muhammad Ali Dynasty, CE 1843-1844. 6420","6420","","1843","1844","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6420_obv.jpg","media/thumbnail/6420_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6421","Die - Muhammad Ali Dynasty, AH 1259 / CE 1800-1950. 6421","6421","","1800","1950","","Muhammad Ali Dynasty","","","","Die","","","","","","","1259","","87.5","","media/thumbnail/6421_obv.jpg","media/thumbnail/6421_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6422","Die - Muhammad Ali Dynasty, CE 1800-1920. 6422","6422","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.0","","media/thumbnail/6422_obv.jpg","media/thumbnail/6422_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6423","Die - Muhammad Ali Dynasty, CE 1800-1920. 6423","6423","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6423_obv.jpg","media/thumbnail/6423_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6424","Die - Muhammad Ali Dynasty, CE 1800-1920. 6424","6424","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6424_obv.jpg","media/thumbnail/6424_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6425","Die - Muhammad Ali Dynasty, CE 1800-1920. 6425","6425","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6425_obv.jpg","media/thumbnail/6425_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6426","Die - Muhammad Ali Dynasty, CE 1800-1920. 6426","6426","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6426_obv.jpg","media/thumbnail/6426_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6427","Die - Muhammad Ali Dynasty, AH 1262 / CE 1800-1920. 6427","6427","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","1262","","","","media/thumbnail/6427_obv.jpg","media/thumbnail/6427_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6428","Die - Muhammad Ali Dynasty, CE 1800-1920. 6428","6428","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6428_obv.jpg","media/thumbnail/6428_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6429","Die - Muhammad Ali Dynasty, CE 1800-1920. 6429","6429","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.0","","media/thumbnail/6429_obv.jpg","media/thumbnail/6429_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6430","Die - Muhammad Ali Dynasty, CE 1800-1920. 6430","6430","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6430_obv.jpg","media/thumbnail/6430_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6431","Die - Muhammad Ali Dynasty, CE 1800-1920. 6431","6431","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6431_obv.jpg","media/thumbnail/6431_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6432","Die - Muhammad Ali Dynasty, CE 1800-1920. 6432","6432","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","65.5","","media/thumbnail/6432_obv.jpg","media/thumbnail/6432_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6433","Die - Muhammad Ali Dynasty, CE 1800-1920. 6433","6433","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6433_obv.jpg","media/thumbnail/6433_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6434","Die - Muhammad Ali Dynasty, CE 1800-1920. 6434","6434","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","80.5","","media/thumbnail/6434_obv.jpg","media/thumbnail/6434_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6435","Die - Muhammad Ali Dynasty, CE 1800-1920. 6435","6435","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6435_obv.jpg","media/thumbnail/6435_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6436","Die - Muhammad Ali Dynasty, AH 1272 / CE 1800-1920. 6436","6436","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","1272","","70.0","","media/thumbnail/6436_obv.jpg","media/thumbnail/6436_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6437","Die - Muhammad Ali Dynasty, AH 1272 / CE 1800-1920. 6437","6437","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","1272","","78.0","","media/thumbnail/6437_obv.jpg","media/thumbnail/6437_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6438","Die - Muhammad Ali Dynasty, CE 1800-1920. 6438","6438","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","72.0","","media/thumbnail/6438_obv.jpg","media/thumbnail/6438_rev.jpg","2015-09-30T12:17:08Z"
