"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5681","5681 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5681","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.0","2.89","media/thumbnail/5681_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5682","5682 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5682","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.98","media/thumbnail/5682_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5683","5683 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5683","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.46","media/thumbnail/5683_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5684","5684 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5684","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","3.0","media/thumbnail/5684_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5685","5685 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5685","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.5","3.05","media/thumbnail/5685_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5687","5687 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5687","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.5","2.95","media/thumbnail/5687_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5688","5688 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5688","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","4.9","media/thumbnail/5688_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/6166","6166 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","6166","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","12.5","0.76","media/thumbnail/6166_obv.jpg","","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/5689","5689 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5689","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.88","media/thumbnail/5689_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5690","5690 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5690","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.66","media/thumbnail/5690_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5691","5691 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5691","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","2.74","media/thumbnail/5691_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5692","5692 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5692","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.05","media/thumbnail/5692_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5693","5693 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5693","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.43","media/thumbnail/5693_obv.jpg","media/thumbnail/5693_rev.jpg","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5694","5694 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5694","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.94","media/thumbnail/5694_obv.jpg","media/thumbnail/5694_rev.jpg","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5695","5695 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5695","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.25","media/thumbnail/5695_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5696","5696 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5696","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.12","media/thumbnail/5696_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5697","5697 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5697","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","5.84","media/thumbnail/5697_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5698","5698 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5698","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.4","media/thumbnail/5698_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5699","5699 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5699","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","3.06","media/thumbnail/5699_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5700","5700 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5700","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.44","media/thumbnail/5700_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5701","5701 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5701","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.5","4.67","media/thumbnail/5701_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5702","5702 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5702","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","5.93","media/thumbnail/5702_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5703","5703 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5703","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.46","media/thumbnail/5703_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5704","5704 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5704","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.65","media/thumbnail/5704_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5705","5705 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5705","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.95","media/thumbnail/5705_obv.jpg","media/thumbnail/5705_rev.jpg","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5706","5706 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5706","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","3.7","media/thumbnail/5706_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5707","5707 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5707","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.5","6.01","media/thumbnail/5707_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5708","5708 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5708","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","6.02","media/thumbnail/5708_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5709","5709 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5709","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.91","media/thumbnail/5709_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5710","5710 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5710","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","32.5","8.34","media/thumbnail/5710_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5711","5711 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5711","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.42","media/thumbnail/5711_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5712","5712 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5712","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.63","media/thumbnail/5712_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5713","5713 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5713","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.97","media/thumbnail/5713_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5714","5714 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5714","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","4.18","media/thumbnail/5714_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5715","5715 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5715","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.0","2.96","media/thumbnail/5715_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5716","5716 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5716","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.5","5.97","media/thumbnail/5716_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5717","5717 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5717","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","5.96","media/thumbnail/5717_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5718","5718 .1094-1036 CE \ 4x8 ،المستنصر‎ - صنج زجاجىة","5718","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","5.92","media/thumbnail/5718_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5719","5719 .1066-1065 CE \ 458 ،المستنصر‎ - صنج زجاجىة","5719","","1065","1066","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","458","","27.5","5.44","media/thumbnail/5719_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5720","5720 .1066-1065 CE \ 458 ،المستنصر‎ - صنج زجاجىة","5720","","1065","1066","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","458","","25.0","4.24","media/thumbnail/5720_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5721","5721 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5721","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","3.56","media/thumbnail/5721_obv.jpg","media/thumbnail/5721_rev.jpg","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5722","5722 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5722","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","4.05","media/thumbnail/5722_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5723","5723 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5723","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","6.01","media/thumbnail/5723_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5724","5724 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5724","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","4.92","media/thumbnail/5724_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5725","5725 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5725","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","13.0","0.49","media/thumbnail/5725_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5726","5726 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5726","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","12.0","0.7","media/thumbnail/5726_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5727","5727 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5727","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","3.04","media/thumbnail/5727_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5728","5728 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5728","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","6.06","media/thumbnail/5728_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5729","5729 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5729","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.05","1.04","media/thumbnail/5729_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5730","5730 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5730","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","6.02","media/thumbnail/5730_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5731","5731 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5731","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","4.22","media/thumbnail/5731_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5870","5870 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5870","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.46","media/thumbnail/5870_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5910","5910 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5910","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.93","media/thumbnail/5910_obv.jpg","","2015-09-30T12:16:16Z"
