"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6120","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6120","6120","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","15.0","1.57","media/thumbnail/6120_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6121","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6121","6121","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.94","media/thumbnail/6121_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6122","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6122","6122","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","2.91","media/thumbnail/6122_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6123","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6123","6123","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.88","media/thumbnail/6123_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6124","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6124","6124","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","6.07","media/thumbnail/6124_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6125","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6125","6125","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.76","media/thumbnail/6125_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6126","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6126","6126","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.5","2.96","media/thumbnail/6126_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6127","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6127","6127","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.0","2.97","media/thumbnail/6127_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6128","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6128","6128","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.36","media/thumbnail/6128_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6129","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6129","6129","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","3.02","media/thumbnail/6129_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6130","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6130","6130","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.0","3.07","media/thumbnail/6130_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6131","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6131","6131","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.0","5.77","media/thumbnail/6131_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6132","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6132","6132","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.95","media/thumbnail/6132_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6133","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6133","6133","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.56","media/thumbnail/6133_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6134","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6134","6134","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.9","media/thumbnail/6134_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6135","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6135","6135","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.83","media/thumbnail/6135_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6136","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6136","6136","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.95","media/thumbnail/6136_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6137","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6137","6137","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.5","2.8","media/thumbnail/6137_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6138","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6138","6138","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","4.84","media/thumbnail/6138_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6022","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6022","6022","","1250","1517","Abu al-Jird","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","28.0","5.99","media/thumbnail/6022_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6023","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6023","6023","","1250","1517","Abu al-Jird","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","29.5","4.06","media/thumbnail/6023_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6024","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6024","6024","","1250","1517","Abu al-Jird","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","29.0","5.2","media/thumbnail/6024_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6025","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6025","6025","","1250","1517","Ahmad","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.82","media/thumbnail/6025_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6026","Glass - Mamluk Sultanate of Egypt, AH x40 / CE 1250-1517. 6026","6026","","1250","1517","Ahmad","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","16.0","1.49","media/thumbnail/6026_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6027","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6027","6027","","1250","1517","Al-Baba","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","23.0","3.04","media/thumbnail/6027_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6028","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6028","6028","","1250","1517","Al-Baba","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","6.02","media/thumbnail/6028_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6029","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6029","6029","","1250","1517","Al-Baba","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.92","media/thumbnail/6029_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6030","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6030","6030","","1250","1517","Al-Baba","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","3.0","media/thumbnail/6030_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6031","Glass - Mamluk Sultanate of Egypt, AH x26 / CE 1250-1517. 6031","6031","","1250","1517","al-Jamali","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","2.85","media/thumbnail/6031_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6032","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6032","6032","","1250","1517","Hasan","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.95","media/thumbnail/6032_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6033","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6033","6033","","1250","1517","Hasan","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.85","media/thumbnail/6033_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6034","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6034","6034","","1250","1517","Hasan al-Misri","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.96","media/thumbnail/6034_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6035","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6035","6035","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.0","5.91","media/thumbnail/6035_obv.jpg","","2015-09-30T12:16:27Z"
"https://enl.numismatics.org/id/6037","Glass - Mamluk Sultanate of Egypt, AH x40 / CE 1250-1517. 6037","6037","","1250","1517","Ali al-Shuwaykh","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.74","media/thumbnail/6037_obv.jpg","","2015-09-30T12:16:27Z"
"https://enl.numismatics.org/id/6038","Glass - Mamluk Sultanate of Egypt, AH x33 / CE 1250-1517. 6038","6038","","1250","1517","Ali al-Shuwaykh","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","4.29","media/thumbnail/6038_obv.jpg","","2015-09-30T12:16:27Z"
"https://enl.numismatics.org/id/6039","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6039","6039","","1250","1517","Ali al-Shuwaykh","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","3.05","media/thumbnail/6039_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6040","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6040","6040","","1250","1517","Ali al-Shuwaykh","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.5","2.99","media/thumbnail/6040_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6041","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6041","6041","","1250","1517","Ali al-Shuwaykh","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","18.5","1.54","media/thumbnail/6041_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6042","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6042","6042","","1250","1517","Ali al-Shuwaykh","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.37","media/thumbnail/6042_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6043","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6043","6043","","1250","1517","Ali al-Shuwaykh","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.0","2.85","media/thumbnail/6043_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6044","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6044","6044","","1250","1517","Ali al-Shuwaykh","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","6.07","media/thumbnail/6044_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6045","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6045","6045","","1250","1517","Ali al-Shuwaykh","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.44","media/thumbnail/6045_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6046","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6046","6046","","1250","1517","Hasan al-Misri","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","16.0","1.25","media/thumbnail/6046_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6047","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6047","6047","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.76","media/thumbnail/6047_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6048","Glass - Mamluk Sultanate of Egypt, AH x40 / CE 1250-1517. 6048","6048","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.81","media/thumbnail/6048_obv.jpg","","2015-09-30T12:16:29Z"
