"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6352","6352 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6352","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","36.0","","media/thumbnail/6352_obv.jpg","media/thumbnail/6352_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6353","6353 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6353","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6353_obv.jpg","media/thumbnail/6353_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6354","6354 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6354","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","19.5","","media/thumbnail/6354_obv.jpg","media/thumbnail/6354_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6355","6355 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6355","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6355_obv.jpg","media/thumbnail/6355_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6356","6356 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6356","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","19.5","","media/thumbnail/6356_obv.jpg","media/thumbnail/6356_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6357","6357 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6357","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6357_obv.jpg","media/thumbnail/6357_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6358","6358 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6358","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6358_obv.jpg","media/thumbnail/6358_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6359","6359 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6359","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.5","","media/thumbnail/6359_obv.jpg","media/thumbnail/6359_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6360","6360 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6360","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6360_obv.jpg","media/thumbnail/6360_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6361","6361 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6361","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6361_obv.jpg","media/thumbnail/6361_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6362","6362 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6362","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6362_obv.jpg","media/thumbnail/6362_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6363","6363 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6363","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6363_obv.jpg","media/thumbnail/6363_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6364","6364 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6364","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.5","","media/thumbnail/6364_obv.jpg","media/thumbnail/6364_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6365","6365 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6365","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.5","","media/thumbnail/6365_obv.jpg","media/thumbnail/6365_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6366","6366 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6366","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.5","","media/thumbnail/6366_obv.jpg","media/thumbnail/6366_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6367","6367 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6367","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.0","","media/thumbnail/6367_obv.jpg","media/thumbnail/6367_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6368","6368 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6368","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.5","","media/thumbnail/6368_obv.jpg","media/thumbnail/6368_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6369","6369 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6369","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","12.5","","media/thumbnail/6369_obv.jpg","media/thumbnail/6369_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6370","6370 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6370","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","36.0","","media/thumbnail/6370_obv.jpg","media/thumbnail/6370_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6371","6371 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6371","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","36.0","","media/thumbnail/6371_obv.jpg","media/thumbnail/6371_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6372","6372 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6372","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","36.0","","media/thumbnail/6372_obv.jpg","media/thumbnail/6372_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6373","6373 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6373","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","28.0","","media/thumbnail/6373_obv.jpg","media/thumbnail/6373_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6374","6374 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6374","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","28.0","","media/thumbnail/6374_obv.jpg","media/thumbnail/6374_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6375","6375 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6375","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","24.5","","media/thumbnail/6375_obv.jpg","media/thumbnail/6375_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6376","6376 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6376","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","24.5","","media/thumbnail/6376_obv.jpg","media/thumbnail/6376_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6377","6377 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6377","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6377_obv.jpg","media/thumbnail/6377_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6378","6378 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6378","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","19.0","","media/thumbnail/6378_obv.jpg","media/thumbnail/6378_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6379","6379 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6379","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6379_obv.jpg","media/thumbnail/6379_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6380","6380 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6380","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6380_obv.jpg","media/thumbnail/6380_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6381","6381 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6381","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6381_obv.jpg","media/thumbnail/6381_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6382","6382 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6382","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6382_obv.jpg","media/thumbnail/6382_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6383","6383 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6383","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6383_obv.jpg","media/thumbnail/6383_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6384","6384 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6384","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6384_obv.jpg","media/thumbnail/6384_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6385","6385 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6385","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6385_obv.jpg","media/thumbnail/6385_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6386","6386 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6386","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6386_obv.jpg","media/thumbnail/6386_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6387","6387 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6387","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","18.5","","media/thumbnail/6387_obv.jpg","media/thumbnail/6387_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6388","6388 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6388","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6388_obv.jpg","media/thumbnail/6388_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6389","6389 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6389","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","17.0","","media/thumbnail/6389_obv.jpg","media/thumbnail/6389_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6390","6390 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6390","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.5","","media/thumbnail/6390_obv.jpg","media/thumbnail/6390_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6391","6391 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6391","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.5","","media/thumbnail/6391_obv.jpg","media/thumbnail/6391_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6392","6392 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6392","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.5","","media/thumbnail/6392_obv.jpg","media/thumbnail/6392_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6393","6393 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6393","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","14.0","","media/thumbnail/6393_obv.jpg","media/thumbnail/6393_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6394","6394 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6394","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","13.5","","media/thumbnail/6394_obv.jpg","media/thumbnail/6394_rev.jpg","2015-09-30T12:17:05Z"
