"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6366","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6366","6366","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6366_obv.jpg","media/thumbnail/6366_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6367","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6367","6367","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.0","","media/thumbnail/6367_obv.jpg","media/thumbnail/6367_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6368","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6368","6368","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6368_obv.jpg","media/thumbnail/6368_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6369","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6369","6369","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6369_obv.jpg","media/thumbnail/6369_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6370","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6370","6370","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6370_obv.jpg","media/thumbnail/6370_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6371","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6371","6371","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6371_obv.jpg","media/thumbnail/6371_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6372","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6372","6372","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6372_obv.jpg","media/thumbnail/6372_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6373","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6373","6373","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","28.0","","media/thumbnail/6373_obv.jpg","media/thumbnail/6373_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6374","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6374","6374","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","28.0","","media/thumbnail/6374_obv.jpg","media/thumbnail/6374_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6375","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6375","6375","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","24.5","","media/thumbnail/6375_obv.jpg","media/thumbnail/6375_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6376","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6376","6376","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","24.5","","media/thumbnail/6376_obv.jpg","media/thumbnail/6376_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6377","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6377","6377","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6377_obv.jpg","media/thumbnail/6377_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6378","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6378","6378","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","19.0","","media/thumbnail/6378_obv.jpg","media/thumbnail/6378_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6379","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6379","6379","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6379_obv.jpg","media/thumbnail/6379_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6380","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6380","6380","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6380_obv.jpg","media/thumbnail/6380_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6381","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6381","6381","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6381_obv.jpg","media/thumbnail/6381_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6382","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6382","6382","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6382_obv.jpg","media/thumbnail/6382_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6383","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6383","6383","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6383_obv.jpg","media/thumbnail/6383_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6384","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6384","6384","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6384_obv.jpg","media/thumbnail/6384_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6385","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6385","6385","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6385_obv.jpg","media/thumbnail/6385_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6386","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6386","6386","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6386_obv.jpg","media/thumbnail/6386_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6387","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6387","6387","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","18.5","","media/thumbnail/6387_obv.jpg","media/thumbnail/6387_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6388","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6388","6388","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6388_obv.jpg","media/thumbnail/6388_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6389","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6389","6389","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6389_obv.jpg","media/thumbnail/6389_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6390","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6390","6390","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.5","","media/thumbnail/6390_obv.jpg","media/thumbnail/6390_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6391","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6391","6391","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.5","","media/thumbnail/6391_obv.jpg","media/thumbnail/6391_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6392","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6392","6392","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.5","","media/thumbnail/6392_obv.jpg","media/thumbnail/6392_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6393","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6393","6393","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.0","","media/thumbnail/6393_obv.jpg","media/thumbnail/6393_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6394","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6394","6394","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","13.5","","media/thumbnail/6394_obv.jpg","media/thumbnail/6394_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6395","Die - Abbas Hilmi, AH 1293 / CE 1840-1906. 6395","6395","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","1293","","42.0","","media/thumbnail/6395_obv.jpg","media/thumbnail/6395_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6396","Die - Abbas Hilmi, CE 1840-1906. 6396","6396","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","42.0","","media/thumbnail/6396_obv.jpg","media/thumbnail/6396_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6397","Die - Abbas Hilmi, CE 1840-1906. 6397","6397","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","62.5","","media/thumbnail/6397_obv.jpg","media/thumbnail/6397_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6398","Die - Abbas Hilmi, CE 1840-1906. 6398","6398","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","61.0","","media/thumbnail/6398_obv.jpg","media/thumbnail/6398_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6399","Die - Abbas Hilmi, CE 1869. 6399","6399","","1869","1869","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","64.5","","media/thumbnail/6399_obv.jpg","media/thumbnail/6399_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6400","Die - Abbas Hilmi, CE 1869. 6400","6400","","1869","1869","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","64.0","","media/thumbnail/6400_obv.jpg","media/thumbnail/6400_rev.jpg","2015-09-30T12:17:05Z"
"https://enl.numismatics.org/id/6401","Die - Abbas Hilmi, CE 1897. 6401","6401","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","media/thumbnail/6401_obv.jpg","media/thumbnail/6401_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6402","Die - Abbas Hilmi, CE 1897. 6402","6402","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.0","","media/thumbnail/6402_obv.jpg","media/thumbnail/6402_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6403","Die - Abbas Hilmi, CE 1897. 6403","6403","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","media/thumbnail/6403_obv.jpg","media/thumbnail/6403_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404.63","Die - Muhammad Ali Dynasty, CE 1897. 6404.63","6404.63","","1897","1897","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404.64","Die - Muhammad Ali Dynasty, CE 1897. 6404.64","6404.64","","1897","1897","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.5","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6404","Die - Abbas Hilmi, CE 1897. 6404","6404","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.0","","media/thumbnail/6404_obv.jpg","media/thumbnail/6404_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405.65","Die - Muhammad Ali Dynasty, CE 1897. 6405.65","6405.65","","1897","1897","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","71.0","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405.66","Die - Muhammad Ali Dynasty, CE 1897. 6405.66","6405.66","","1897","1897","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.5","","","","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6405","Die - Abbas Hilmi, CE 1897. 6405","6405","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.5","","media/thumbnail/6405_obv.jpg","media/thumbnail/6405_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6406","Die - Mehmed (Muhammad) Ali, CE 1830-1831. 6406","6406","","1830","1831","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","22.5","","media/thumbnail/6406_obv.jpg","media/thumbnail/6406_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6407","Die - Mehmed (Muhammad) Ali, AH 1246 / CE 1837-1838. 6407","6407","","1837","1838","","Muhammad Ali Dynasty","","","","Die","","","","","","","1246","","13.5","","media/thumbnail/6407_obv.jpg","media/thumbnail/6407_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6408","Die - Mehmed (Muhammad) Ali, AH 1253 / CE 1839-1840. 6408","6408","","1839","1840","","Muhammad Ali Dynasty","","","","Die","","","","","","","1253","","14.0","","media/thumbnail/6408_obv.jpg","media/thumbnail/6408_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6409","Die - Mehmed (Muhammad) Ali, AH 1255 / CE 1842-1843. 6409","6409","","1842","1843","","Muhammad Ali Dynasty","","","","Die","","","","","","","1255","","","","media/thumbnail/6409_obv.jpg","media/thumbnail/6409_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6410","Die - Mehmed (Muhammad) Ali, AH 1258 / CE 1842-1843. 6410","6410","","1842","1843","","Muhammad Ali Dynasty","","","","Die","","","","","","","1258","","","","media/thumbnail/6410_obv.jpg","media/thumbnail/6410_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6411","Die - Mehmed (Muhammad) Ali, AH 1258 / CE 1848-1849. 6411","6411","","1848","1849","","Muhammad Ali Dynasty","","","","Die","","","","","","","1258","","","","media/thumbnail/6411_obv.jpg","media/thumbnail/6411_rev.jpg","2015-09-30T12:17:06Z"
"https://enl.numismatics.org/id/6412","Die - Muhammad Ali Dynasty, AH 1265 / CE 1800-1920. 6412","6412","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","1265","","","","media/thumbnail/6412_obv.jpg","media/thumbnail/6412_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6413","Die - Muhammad Ali Dynasty, CE 1800-1920. 6413","6413","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","20.0","","media/thumbnail/6413_obv.jpg","media/thumbnail/6413_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6414","Die - Muhammad Ali Dynasty, CE 1800-1920. 6414","6414","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6414_obv.jpg","media/thumbnail/6414_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6415","Die - Muhammad Ali Dynasty, CE 1800-1920. 6415","6415","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6415_obv.jpg","media/thumbnail/6415_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6416","Die - Muhammad Ali Dynasty, CE 1800-1920. 6416","6416","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","40.0","","media/thumbnail/6416_obv.jpg","media/thumbnail/6416_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6417","Die - Muhammad Ali Dynasty, CE 1800-1920. 6417","6417","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6417_obv.jpg","media/thumbnail/6417_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6418","Die - Muhammad Ali Dynasty, CE 1800-1920. 6418","6418","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6418_obv.jpg","media/thumbnail/6418_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6419","Die - Muhammad Ali Dynasty, CE 1800-1920. 6419","6419","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","40.0","","media/thumbnail/6419_obv.jpg","media/thumbnail/6419_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6420","Die - Muhammad Ali Dynasty, CE 1843-1844. 6420","6420","","1843","1844","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6420_obv.jpg","media/thumbnail/6420_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6421","Die - Muhammad Ali Dynasty, AH 1259 / CE 1800-1950. 6421","6421","","1800","1950","","Muhammad Ali Dynasty","","","","Die","","","","","","","1259","","87.5","","media/thumbnail/6421_obv.jpg","media/thumbnail/6421_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6422","Die - Muhammad Ali Dynasty, CE 1800-1920. 6422","6422","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","70.0","","media/thumbnail/6422_obv.jpg","media/thumbnail/6422_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6423","Die - Muhammad Ali Dynasty, CE 1800-1920. 6423","6423","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6423_obv.jpg","media/thumbnail/6423_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6424","Die - Muhammad Ali Dynasty, CE 1800-1920. 6424","6424","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6424_obv.jpg","media/thumbnail/6424_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6425","Die - Muhammad Ali Dynasty, CE 1800-1920. 6425","6425","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6425_obv.jpg","media/thumbnail/6425_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6426","Die - Muhammad Ali Dynasty, CE 1800-1920. 6426","6426","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6426_obv.jpg","media/thumbnail/6426_rev.jpg","2015-09-30T12:17:07Z"
"https://enl.numismatics.org/id/6427","Die - Muhammad Ali Dynasty, AH 1262 / CE 1800-1920. 6427","6427","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","1262","","","","media/thumbnail/6427_obv.jpg","media/thumbnail/6427_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6428","Die - Muhammad Ali Dynasty, CE 1800-1920. 6428","6428","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6428_obv.jpg","media/thumbnail/6428_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6429","Die - Muhammad Ali Dynasty, CE 1800-1920. 6429","6429","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","69.0","","media/thumbnail/6429_obv.jpg","media/thumbnail/6429_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6430","Die - Muhammad Ali Dynasty, CE 1800-1920. 6430","6430","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6430_obv.jpg","media/thumbnail/6430_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6431","Die - Muhammad Ali Dynasty, CE 1800-1920. 6431","6431","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6431_obv.jpg","media/thumbnail/6431_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6432","Die - Muhammad Ali Dynasty, CE 1800-1920. 6432","6432","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","65.5","","media/thumbnail/6432_obv.jpg","media/thumbnail/6432_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6433","Die - Muhammad Ali Dynasty, CE 1800-1920. 6433","6433","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6433_obv.jpg","media/thumbnail/6433_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6434","Die - Muhammad Ali Dynasty, CE 1800-1920. 6434","6434","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","80.5","","media/thumbnail/6434_obv.jpg","media/thumbnail/6434_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6435","Die - Muhammad Ali Dynasty, CE 1800-1920. 6435","6435","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","","","media/thumbnail/6435_obv.jpg","media/thumbnail/6435_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6436","Die - Muhammad Ali Dynasty, AH 1272 / CE 1800-1920. 6436","6436","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","1272","","70.0","","media/thumbnail/6436_obv.jpg","media/thumbnail/6436_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6437","Die - Muhammad Ali Dynasty, AH 1272 / CE 1800-1920. 6437","6437","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","1272","","78.0","","media/thumbnail/6437_obv.jpg","media/thumbnail/6437_rev.jpg","2015-09-30T12:17:08Z"
"https://enl.numismatics.org/id/6438","Die - Muhammad Ali Dynasty, CE 1800-1920. 6438","6438","","1800","1920","","Muhammad Ali Dynasty","","","","Die","","","","","","","","","72.0","","media/thumbnail/6438_obv.jpg","media/thumbnail/6438_rev.jpg","2015-09-30T12:17:08Z"
