"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5459","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5459","5459","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.91","media/thumbnail/5459_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5460","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5460","5460","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.17","media/thumbnail/5460_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5461","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5461","5461","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","3.02","media/thumbnail/5461_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5462","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5462","5462","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.44","media/thumbnail/5462_obv.jpg","","2015-09-30T12:15:44Z"
"https://enl.numismatics.org/id/5463","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5463","5463","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.98","media/thumbnail/5463_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5464","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5464","5464","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","1.93","media/thumbnail/5464_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5465","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5465","5465","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.91","media/thumbnail/5465_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5466","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5466","5466","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.84","media/thumbnail/5466_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5467","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5467","5467","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.93","media/thumbnail/5467_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5468","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5468","5468","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.64","media/thumbnail/5468_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5469","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5469","5469","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.95","media/thumbnail/5469_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5470","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5470","5470","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.93","media/thumbnail/5470_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5471","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5471","5471","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.91","media/thumbnail/5471_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5473","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5473","5473","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.82","media/thumbnail/5473_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5474","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5474","5474","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.86","media/thumbnail/5474_obv.jpg","","2015-09-30T12:15:45Z"
"https://enl.numismatics.org/id/5475","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5475","5475","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.34","media/thumbnail/5475_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5476","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5476","5476","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.94","media/thumbnail/5476_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5477","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5477","5477","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.99","media/thumbnail/5477_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5478","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5478","5478","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.1","media/thumbnail/5478_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5479","Glass - al-Hakim bi-Amr Allah, CE 996-1021. 5479","5479","","996","1021","al-Hakim bi-Amr Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.97","media/thumbnail/5479_obv.jpg","","2015-09-30T12:15:46Z"
"https://enl.numismatics.org/id/5500","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5500","5500","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.01","media/thumbnail/5500_obv.jpg","","2015-09-30T12:15:48Z"
"https://enl.numismatics.org/id/5503","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5503","5503","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.79","media/thumbnail/5503_obv.jpg","","2015-09-30T12:15:48Z"
"https://enl.numismatics.org/id/5505","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5505","5505","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","5.1","media/thumbnail/5505_obv.jpg","","2015-09-30T12:15:48Z"
"https://enl.numismatics.org/id/5507","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5507","5507","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.97","media/thumbnail/5507_obv.jpg","","2015-09-30T12:15:48Z"
"https://enl.numismatics.org/id/5519","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5519","5519","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","15.5","1.19","media/thumbnail/5519_obv.jpg","","2015-09-30T12:15:49Z"
"https://enl.numismatics.org/id/5521","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5521","5521","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","15.0","1.4","media/thumbnail/5521_obv.jpg","","2015-09-30T12:15:49Z"
"https://enl.numismatics.org/id/5523","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5523","5523","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.5","media/thumbnail/5523_obv.jpg","","2015-09-30T12:15:49Z"
"https://enl.numismatics.org/id/5526","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5526","5526","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","14.0","0.74","media/thumbnail/5526_obv.jpg","","2015-09-30T12:15:50Z"
"https://enl.numismatics.org/id/5529","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5529","5529","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.96","media/thumbnail/5529_obv.jpg","","2015-09-30T12:15:50Z"
"https://enl.numismatics.org/id/5530","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5530","5530","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.98","media/thumbnail/5530_obv.jpg","","2015-09-30T12:15:50Z"
"https://enl.numismatics.org/id/5532","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5532","5532","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.98","media/thumbnail/5532_obv.jpg","","2015-09-30T12:15:50Z"
"https://enl.numismatics.org/id/5534","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5534","5534","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.41","media/thumbnail/5534_obv.jpg","","2015-09-30T12:15:50Z"
"https://enl.numismatics.org/id/5537","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5537","5537","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","4.87","media/thumbnail/5537_obv.jpg","","2015-09-30T12:15:50Z"
"https://enl.numismatics.org/id/5538","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5538","5538","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.92","media/thumbnail/5538_obv.jpg","","2015-09-30T12:15:50Z"
"https://enl.numismatics.org/id/5539","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5539","5539","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.18","media/thumbnail/5539_obv.jpg","","2015-09-30T12:15:51Z"
"https://enl.numismatics.org/id/5542","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5542","5542","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","18.0","1.38","media/thumbnail/5542_obv.jpg","","2015-09-30T12:15:51Z"
"https://enl.numismatics.org/id/5544","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5544","5544","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.5","media/thumbnail/5544_obv.jpg","media/thumbnail/5544_rev.jpg","2015-09-30T12:15:51Z"
"https://enl.numismatics.org/id/5545","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5545","5545","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","20.5","2.9","media/thumbnail/5545_obv.jpg","","2015-09-30T12:15:51Z"
"https://enl.numismatics.org/id/5546","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5546","5546","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","1.97","media/thumbnail/5546_obv.jpg","","2015-09-30T12:15:51Z"
"https://enl.numismatics.org/id/5547","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5547","5547","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.9","media/thumbnail/5547_obv.jpg","","2015-09-30T12:15:51Z"
"https://enl.numismatics.org/id/5548","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5548","5548","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","3.82","media/thumbnail/5548_obv.jpg","","2015-09-30T12:15:51Z"
"https://enl.numismatics.org/id/5549","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5549","5549","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.92","media/thumbnail/5549_obv.jpg","media/thumbnail/5549_rev.jpg","2015-09-30T12:15:51Z"
"https://enl.numismatics.org/id/5553","Glass - al-Zahir li-A'zaz Din Allah, AH 42x / CE 1021-1036. 5553","5553","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.97","media/thumbnail/5553_obv.jpg","media/thumbnail/5553_rev.jpg","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5554","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5554","5554","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","3.78","media/thumbnail/5554_obv.jpg","","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5555","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5555","5555","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.96","media/thumbnail/5555_obv.jpg","media/thumbnail/5555_rev.jpg","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5556","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5556","5556","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.95","media/thumbnail/5556_obv.jpg","","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5558","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5558","5558","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","38.0","15.6","media/thumbnail/5558_obv.jpg","","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5560","Glass - al-Mustansir billah, AH 450 / CE 1058-1059. 5560","5560","","1058","1059","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","450","","23.0","2.39","media/thumbnail/5560_obv.jpg","media/thumbnail/5560_rev.jpg","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5562","Glass - al-Mustansir billah, CE 1036-1094. 5562","5562","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","4.11","media/thumbnail/5562_obv.jpg","","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5563","Glass - al-Mustansir billah, CE 1036-1094. 5563","5563","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","3.01","media/thumbnail/5563_obv.jpg","","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5564","Glass - al-Mustansir billah, CE 1036-1094. 5564","5564","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.95","media/thumbnail/5564_obv.jpg","","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5567","Glass - al-Mustansir billah, CE 1036-1094. 5567","5567","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.94","media/thumbnail/5567_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5569","Glass - al-Mustansir billah, CE 1036-1094. 5569","5569","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.45","media/thumbnail/5569_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5571","Glass - al-Mustansir billah, CE 1036-1094. 5571","5571","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","11.0","0.65","media/thumbnail/5571_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5572","Glass - al-Mustansir billah, CE 1036-1094. 5572","5572","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.98","media/thumbnail/5572_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5573","Glass - al-Mustansir billah, CE 1036-1094. 5573","5573","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.0","3.02","media/thumbnail/5573_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5575","Glass - al-Mustansir billah, CE 1036-1094. 5575","5575","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","6.03","media/thumbnail/5575_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5577","Glass - al-Mustansir billah, CE 1036-1094. 5577","5577","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.94","media/thumbnail/5577_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5579","Glass - al-Mustansir billah, CE 1036-1094. 5579","5579","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.83","media/thumbnail/5579_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5581","Glass - al-Mustansir billah, CE 1036-1094. 5581","5581","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.97","media/thumbnail/5581_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5582","Glass - al-Mustansir billah, CE 1036-1094. 5582","5582","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.92","media/thumbnail/5582_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5584","Glass - al-Mustansir billah, CE 1036-1094. 5584","5584","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","3.02","media/thumbnail/5584_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5586","Glass - al-Mustansir billah, CE 1036-1094. 5586","5586","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.83","media/thumbnail/5586_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5590","Glass - al-Mustansir billah, CE 1036-1094. 5590","5590","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.69","media/thumbnail/5590_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5591","Glass - al-Mustansir billah, CE 1036-1094. 5591","5591","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.97","media/thumbnail/5591_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5594","Glass - al-Mustansir billah, CE 1036-1094. 5594","5594","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.58","media/thumbnail/5594_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5595","Glass - al-Mustansir billah, CE 1036-1094. 5595","5595","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.23","media/thumbnail/5595_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5597","Glass - al-Mustansir billah, CE 1036-1094. 5597","5597","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.92","media/thumbnail/5597_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5598","Glass - al-Mustansir billah, CE 1036-1094. 5598","5598","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.92","media/thumbnail/5598_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5599","Glass - al-Mustansir billah, CE 1036-1094. 5599","5599","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.89","media/thumbnail/5599_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5600","Glass - al-Mustansir billah, CE 1036-1094. 5600","5600","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.96","media/thumbnail/5600_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5601","Glass - al-Mustansir billah, CE 1036-1094. 5601","5601","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.78","media/thumbnail/5601_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5602","Glass - al-Mustansir billah, CE 1036-1094. 5602","5602","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","4.92","media/thumbnail/5602_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5603","Glass - al-Mustansir billah, CE 1036-1094. 5603","5603","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.43","media/thumbnail/5603_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5604","Glass - al-Mustansir billah, CE 1036-1094. 5604","5604","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.95","media/thumbnail/5604_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5605","Glass - al-Mustansir billah, CE 1036-1094. 5605","5605","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.97","media/thumbnail/5605_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5606","Glass - al-Mustansir billah, CE 1036-1094. 5606","5606","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.48","media/thumbnail/5606_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5607","Glass - al-Mustansir billah, CE 1036-1094. 5607","5607","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.5","5.74","media/thumbnail/5607_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5608","Glass - al-Mustansir billah, CE 1036-1094. 5608","5608","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.53","media/thumbnail/5608_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5609","Glass - al-Mustansir billah, CE 1036-1094. 5609","5609","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","2.66","media/thumbnail/5609_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5610","Glass - al-Mustansir billah, CE 1036-1094. 5610","5610","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","19.0","1.46","media/thumbnail/5610_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5611","Glass - al-Mustansir billah, CE 1036-1094. 5611","5611","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","18.5","1.44","media/thumbnail/5611_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5613","Glass - al-Mustansir billah, CE 1036-1094. 5613","5613","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","18.0","1.46","media/thumbnail/5613_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5614","Glass - al-Mustansir billah, CE 1036-1094. 5614","5614","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.81","media/thumbnail/5614_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5615","Glass - al-Mustansir billah, CE 1036-1094. 5615","5615","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","18.0","1.4","media/thumbnail/5615_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5616","Glass - al-Mustansir billah, CE 1036-1094. 5616","5616","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.98","media/thumbnail/5616_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5617","Glass - al-Mustansir billah, CE 1036-1094. 5617","5617","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.49","media/thumbnail/5617_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5618","Glass - al-Mustansir billah, CE 1036-1094. 5618","5618","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","15.0","1.16","media/thumbnail/5618_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5619","Glass - al-Mustansir billah, CE 1036-1094. 5619","5619","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.5","media/thumbnail/5619_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5620","Glass - al-Mustansir billah, CE 1036-1094. 5620","5620","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.47","media/thumbnail/5620_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5621","Glass - al-Mustansir billah, CE 1036-1094. 5621","5621","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.44","media/thumbnail/5621_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5622","Glass - al-Mustansir billah, CE 1036-1094. 5622","5622","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.43","media/thumbnail/5622_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5623","Glass - al-Mustansir billah, CE 1036-1094. 5623","5623","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.17","media/thumbnail/5623_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5624","Glass - al-Mustansir billah, CE 1036-1094. 5624","5624","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","14.5","0.62","media/thumbnail/5624_obv.jpg","","2015-09-30T12:15:56Z"
"https://enl.numismatics.org/id/5626","Glass - al-Mustansir billah, CE 1036-1094. 5626","5626","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.47","media/thumbnail/5626_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5627","Glass - al-Mustansir billah, CE 1036-1094. 5627","5627","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.46","media/thumbnail/5627_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5629","Glass - al-Mustansir billah, CE 1036-1094. 5629","5629","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.31","media/thumbnail/5629_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5631","Glass - al-Mustansir billah, CE 1036-1094. 5631","5631","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","14.0","0.61","media/thumbnail/5631_obv.jpg","","2015-09-30T12:15:57Z"
