"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6125","6125 .1517-1250 CE ،مملوكي - صنج زجاجىة","6125","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.76","media/thumbnail/6125_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6126","6126 .1517-1250 CE ،مملوكي - صنج زجاجىة","6126","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","20.5","2.96","media/thumbnail/6126_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6127","6127 .1517-1250 CE ،مملوكي - صنج زجاجىة","6127","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.97","media/thumbnail/6127_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6128","6128 .1517-1250 CE ،مملوكي - صنج زجاجىة","6128","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.36","media/thumbnail/6128_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6129","6129 .1517-1250 CE ،مملوكي - صنج زجاجىة","6129","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","21.5","3.02","media/thumbnail/6129_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6130","6130 .1517-1250 CE ،مملوكي - صنج زجاجىة","6130","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","20.0","3.07","media/thumbnail/6130_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6131","6131 .1517-1250 CE ،مملوكي - صنج زجاجىة","6131","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.77","media/thumbnail/6131_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6132","6132 .1517-1250 CE ،مملوكي - صنج زجاجىة","6132","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.95","media/thumbnail/6132_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6133","6133 .1517-1250 CE ،مملوكي - صنج زجاجىة","6133","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.56","media/thumbnail/6133_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6134","6134 .1517-1250 CE ،مملوكي - صنج زجاجىة","6134","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.9","media/thumbnail/6134_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6135","6135 .1517-1250 CE ،مملوكي - صنج زجاجىة","6135","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.83","media/thumbnail/6135_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6136","6136 .1517-1250 CE ،مملوكي - صنج زجاجىة","6136","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.95","media/thumbnail/6136_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6137","6137 .1517-1250 CE ،مملوكي - صنج زجاجىة","6137","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.8","media/thumbnail/6137_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6138","6138 .1517-1250 CE ،مملوكي - صنج زجاجىة","6138","","1250","1517","","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.5","4.84","media/thumbnail/6138_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6022","6022 .1517-1250 CE ،مملوكي - صنج زجاجىة","6022","","1250","1517","ابو الجرد","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.99","media/thumbnail/6022_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6023","6023 .1517-1250 CE ،مملوكي - صنج زجاجىة","6023","","1250","1517","ابو الجرد","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","29.5","4.06","media/thumbnail/6023_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6024","6024 .1517-1250 CE ،مملوكي - صنج زجاجىة","6024","","1250","1517","ابو الجرد","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","29.0","5.2","media/thumbnail/6024_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6025","6025 .1517-1250 CE ،مملوكي - صنج زجاجىة","6025","","1250","1517","أحمد","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.5","5.82","media/thumbnail/6025_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6026","6026 .1517-1250 CE \ x40 ،مملوكي - صنج زجاجىة","6026","","1250","1517","أحمد","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.49","media/thumbnail/6026_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6027","6027 .1517-1250 CE ،مملوكي - صنج زجاجىة","6027","","1250","1517","البابا","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","23.0","3.04","media/thumbnail/6027_obv.jpg","","2015-09-30T12:16:25Z"
"https://enl.numismatics.org/id/6028","6028 .1517-1250 CE ،مملوكي - صنج زجاجىة","6028","","1250","1517","البابا","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.5","6.02","media/thumbnail/6028_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6029","6029 .1517-1250 CE ،مملوكي - صنج زجاجىة","6029","","1250","1517","البابا","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.92","media/thumbnail/6029_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6030","6030 .1517-1250 CE ،مملوكي - صنج زجاجىة","6030","","1250","1517","البابا","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","21.0","3.0","media/thumbnail/6030_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6031","6031 .1517-1250 CE \ x26 ،مملوكي - صنج زجاجىة","6031","","1250","1517","الجمالى","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","21.5","2.85","media/thumbnail/6031_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6032","6032 .1517-1250 CE ،مملوكي - صنج زجاجىة","6032","","1250","1517","حسن","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.95","media/thumbnail/6032_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6033","6033 .1517-1250 CE ،مملوكي - صنج زجاجىة","6033","","1250","1517","حسن","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.5","5.85","media/thumbnail/6033_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6034","6034 .1517-1250 CE ،مملوكي - صنج زجاجىة","6034","","1250","1517","حسن المصرى","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.96","media/thumbnail/6034_obv.jpg","","2015-09-30T12:16:26Z"
"https://enl.numismatics.org/id/6035","6035 .1517-1250 CE ،مملوكي - صنج زجاجىة","6035","","1250","1517","محمد بن شاهين","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.91","media/thumbnail/6035_obv.jpg","","2015-09-30T12:16:27Z"
"https://enl.numismatics.org/id/6037","6037 .1517-1250 CE \ x40 ،مملوكي - صنج زجاجىة","6037","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.5","5.74","media/thumbnail/6037_obv.jpg","","2015-09-30T12:16:27Z"
"https://enl.numismatics.org/id/6038","6038 .1517-1250 CE \ x33 ،مملوكي - صنج زجاجىة","6038","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","4.29","media/thumbnail/6038_obv.jpg","","2015-09-30T12:16:27Z"
"https://enl.numismatics.org/id/6039","6039 .1517-1250 CE ،مملوكي - صنج زجاجىة","6039","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","21.0","3.05","media/thumbnail/6039_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6040","6040 .1517-1250 CE ،مملوكي - صنج زجاجىة","6040","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.99","media/thumbnail/6040_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6041","6041 .1517-1250 CE ،مملوكي - صنج زجاجىة","6041","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","18.5","1.54","media/thumbnail/6041_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6042","6042 .1517-1250 CE ،مملوكي - صنج زجاجىة","6042","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.37","media/thumbnail/6042_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6043","6043 .1517-1250 CE ،مملوكي - صنج زجاجىة","6043","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.85","media/thumbnail/6043_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6044","6044 .1517-1250 CE ،مملوكي - صنج زجاجىة","6044","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.5","6.07","media/thumbnail/6044_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6045","6045 .1517-1250 CE ،مملوكي - صنج زجاجىة","6045","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.44","media/thumbnail/6045_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6046","6046 .1517-1250 CE ،مملوكي - صنج زجاجىة","6046","","1250","1517","حسن المصرى","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.25","media/thumbnail/6046_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6047","6047 .1517-1250 CE ،مملوكي - صنج زجاجىة","6047","","1250","1517","عمر","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.76","media/thumbnail/6047_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6048","6048 .1517-1250 CE \ x40 ،مملوكي - صنج زجاجىة","6048","","1250","1517","عمر","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.81","media/thumbnail/6048_obv.jpg","","2015-09-30T12:16:29Z"
