"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/636","Coin - al-Mansur, AH 154 / CE 770-771. 636","636","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","25.0","2.82","media/thumbnail/636_obv.jpg","media/thumbnail/636_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/637","Coin - al-Mansur, AH 154 / CE 770-771. 637","637","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","26.0","2.84","media/thumbnail/637_obv.jpg","media/thumbnail/637_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/638","Coin - al-Mansur, AH 154 / CE 770-771. 638","638","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","26.0","2.89","media/thumbnail/638_obv.jpg","media/thumbnail/638_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/639","Coin - al-Mansur, AH 154 / CE 770-771. 639","639","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","26.0","2.96","media/thumbnail/639_obv.jpg","media/thumbnail/639_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/640","Coin - al-Mansur, AH 154 / CE 770-771. 640","640","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","25.0","3.09","media/thumbnail/640_obv.jpg","media/thumbnail/640_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/641","Coin - al-Mansur, AH 155 / CE 771-772. 641","641","","771","772","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","155","","25.5","2.82","media/thumbnail/641_obv.jpg","media/thumbnail/641_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/642","Coin - al-Mansur, AH 155 / CE 771-772. 642","642","","771","772","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","155","","25.0","2.88","media/thumbnail/642_obv.jpg","media/thumbnail/642_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/643","Coin - al-Mansur, AH 156 / CE 772-773. 643","643","","772","773","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","156","","26.0","2.89","media/thumbnail/643_obv.jpg","media/thumbnail/643_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/644","Coin - al-Mansur, AH 156 / CE 772-773. 644","644","","772","773","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","156","","25.0","2.88","media/thumbnail/644_obv.jpg","media/thumbnail/644_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/645","Coin - al-Mansur, AH 156 / CE 772-773. 645","645","","772","773","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","156","","25.0","2.89","media/thumbnail/645_obv.jpg","media/thumbnail/645_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/646","Coin - al-Mansur, AH 156 / CE 772-773. 646","646","","772","773","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","156","","26.0","2.77","media/thumbnail/646_obv.jpg","media/thumbnail/646_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/647","Coin - al-Mansur, AH 157 / CE 773-774. 647","647","","773","774","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","157","","25.0","2.81","media/thumbnail/647_obv.jpg","media/thumbnail/647_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/648","Coin - al-Mansur, AH 157 / CE 773-774. 648","648","","773","774","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","157","","26.0","2.82","media/thumbnail/648_obv.jpg","media/thumbnail/648_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/649","Coin - al-Mansur, AH 158 / CE 774-775. 649","649","","774","775","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","158","","25.0","2.86","media/thumbnail/649_obv.jpg","media/thumbnail/649_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/650","Coin - al-Mansur, AH 158 / CE 774-775. 650","650","","774","775","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","158","","24.0","2.78","media/thumbnail/650_obv.jpg","media/thumbnail/650_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/605","Coin - al-Mansur, AH 147 / CE 764-765. 605","605","","764","765","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","147","","24.5","2.86","media/thumbnail/605_obv.jpg","media/thumbnail/605_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/606","Coin - al-Mansur, AH 148 / CE 765-766. 606","606","","765","766","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","148","","26.0","2.8","media/thumbnail/606_obv.jpg","media/thumbnail/606_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/607","Coin - al-Mansur, AH 148 / CE 765-766. 607","607","","765","766","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","148","","26.0","2.89","media/thumbnail/607_obv.jpg","media/thumbnail/607_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/608","Coin - al-Mansur, AH 148 / CE 765-766. 608","608","","765","766","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","148","","25.0","2.77","media/thumbnail/608_obv.jpg","media/thumbnail/608_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/609","Coin - al-Mansur, AH 149 / CE 766-767. 609","609","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","26.0","2.92","media/thumbnail/609_obv.jpg","media/thumbnail/609_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/610","Coin - al-Mansur, AH 149 / CE 766-767. 610","610","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","26.0","2.89","media/thumbnail/610_obv.jpg","media/thumbnail/610_rev.jpg","2015-08-14T09:48:48Z"
"https://enl.numismatics.org/id/611","Coin - al-Mansur, AH 149 / CE 766-767. 611","611","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","25.0","2.9","media/thumbnail/611_obv.jpg","media/thumbnail/611_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/612","Coin - al-Mansur, AH 149 / CE 766-767. 612","612","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","26.0","2.53","media/thumbnail/612_obv.jpg","media/thumbnail/612_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/613","Coin - al-Mansur, AH 149 / CE 766-767. 613","613","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","25.5","2.9","media/thumbnail/613_obv.jpg","media/thumbnail/613_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/569","Coin - al-Mansur, AH 157 / CE 773-774. 569","569","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.0","4.25","media/thumbnail/569_obv.jpg","media/thumbnail/569_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/570","Coin - al-Mansur, AH 157 / CE 773-774. 570","570","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.5","4.22","media/thumbnail/570_obv.jpg","media/thumbnail/570_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/571","Coin - al-Mansur, AH 157 / CE 773-774. 571","571","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","18.5","3.82","media/thumbnail/571_obv.jpg","media/thumbnail/571_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/572","Coin - al-Mansur, AH 157 / CE 773-774. 572","572","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","18.0","3.89","media/thumbnail/572_obv.jpg","media/thumbnail/572_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/573","Coin - al-Mansur, AH 150 / CE 767-768. 573","573","","767","768","al-Mansur","Abbasid Caliphs","","Silver","Arran","Coin","","","","","","","150","","25.5","2.87","media/thumbnail/573_obv.jpg","media/thumbnail/573_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/574","Coin - al-Mansur, AH 145 / CE 762-763. 574","574","","762","763","al-Mansur","Abbasid Caliphs","","Silver","","Coin","","","","","","","145","","24.5","2.23","media/thumbnail/574_obv.jpg","media/thumbnail/574_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/575","Coin - al-Mansur, AH 149 / CE 766-767. 575","575","","766","767","al-Mansur","Abbasid Caliphs","","Silver","","Coin","","","","","","","149","","25.5","2.77","media/thumbnail/575_obv.jpg","media/thumbnail/575_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/576","Coin - al-Mansur, AH 152 / CE 769-770. 576","576","","769","770","al-Mansur","Abbasid Caliphs","","Silver","","Coin","","","","","","","152","","25.5","2.9","media/thumbnail/576_obv.jpg","media/thumbnail/576_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/577","Coin - al-Mansur, AH 136 / CE 753-754. 577","577","","753","754","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","136","","25.0","2.91","media/thumbnail/577_obv.jpg","media/thumbnail/577_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/596","Coin - al-Mansur, AH 137 / CE 754-755. 596","596","","754","755","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","137","","24.0","2.79","media/thumbnail/596_obv.jpg","media/thumbnail/596_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/597","Coin - al-Mansur, AH 139 / CE 756-757. 597","597","","756","757","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","139","","23.0","2.27","media/thumbnail/597_obv.jpg","media/thumbnail/597_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/598","Coin - al-Mansur, AH 140 / CE 757-758. 598","598","","757","758","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","140","","27.0","2.9","media/thumbnail/598_obv.jpg","media/thumbnail/598_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/599","Coin - al-Mansur, AH 141 / CE 758-759. 599","599","","758","759","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","141","","25.0","2.9","media/thumbnail/599_obv.jpg","media/thumbnail/599_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/600","Coin - al-Mansur, AH 142 / CE 759-760. 600","600","","759","760","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","142","","26.0","2.83","media/thumbnail/600_obv.jpg","media/thumbnail/600_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/601","Coin - al-Mansur, AH 143 / CE 760-761. 601","601","","760","761","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","143","","25.0","2.93","media/thumbnail/601_obv.jpg","media/thumbnail/601_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/602","Coin - al-Mansur, AH 144 / CE 761-762. 602","602","","761","762","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","144","","24.0","2.65","media/thumbnail/602_obv.jpg","media/thumbnail/602_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/603","Coin - al-Mansur, AH 145 / CE 762-763. 603","603","","762","763","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","145","","24.5","2.91","media/thumbnail/603_obv.jpg","media/thumbnail/603_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/604","Coin - al-Mansur, AH 146 / CE 763-764. 604","604","","763","764","al-Mansur","Abbasid Caliphs","","Silver","al-Kufa","Coin","","","","","","","146","","25.5","2.9","media/thumbnail/604_obv.jpg","media/thumbnail/604_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/587","Coin - al-Mansur, AH 146 / CE 763-764. 587","587","","763","764","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","146","","26.5","3.0","media/thumbnail/587_obv.jpg","media/thumbnail/587_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/588","Coin - al-Mansur, AH 146 / CE 763-764. 588","588","","763","764","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","146","","24.0","2.82","media/thumbnail/588_obv.jpg","media/thumbnail/588_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/589","Coin - al-Mansur, AH 147 / CE 764-765. 589","589","","764","765","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","147","","23.5","2.96","media/thumbnail/589_obv.jpg","media/thumbnail/589_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/590","Coin - al-Mansur, AH 147 / CE 764-765. 590","590","","764","765","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","147","","25.0","2.85","media/thumbnail/590_obv.jpg","media/thumbnail/590_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/591","Coin - al-Mansur, AH 140 / CE 757-758. 591","591","","757","758","al-Mansur","Abbasid Caliphs","","Silver","Jundi Sabur","Coin","","","","","","","140","","25.0","3.02","media/thumbnail/591_obv.jpg","media/thumbnail/591_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/592","Coin - al-Mansur, AH 146 / CE 763-764. 592","592","","763","764","al-Mansur","Abbasid Caliphs","","Silver","","Coin","","","","","","","146","","27.0","2.88","media/thumbnail/592_obv.jpg","media/thumbnail/592_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/593","Coin - al-Mansur, AH 147 / CE 764-765. 593","593","","764","765","al-Mansur","Abbasid Caliphs","","Silver","","Coin","","","","","","","147","","25.0","2.87","media/thumbnail/593_obv.jpg","media/thumbnail/593_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/594","Coin - al-Mansur, AH 147 / CE 764-765. 594","594","","764","765","al-Mansur","Abbasid Caliphs","","Silver","","Coin","","","","","","","147","","26.0","2.74","media/thumbnail/594_obv.jpg","media/thumbnail/594_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/595","Coin - al-Mansur, AH 148 / CE 765-766. 595","595","","765","766","al-Mansur","Abbasid Caliphs","","Silver","","Coin","","","","","","","148","","24.5","2.85","media/thumbnail/595_obv.jpg","media/thumbnail/595_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/578","Coin - al-Mansur, AH 137 / CE 754-755. 578","578","","754","755","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","137","","25.0","2.84","media/thumbnail/578_obv.jpg","media/thumbnail/578_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/579","Coin - al-Mansur, AH 138 / CE 755-756. 579","579","","755","756","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","138","","25.5","2.91","media/thumbnail/579_obv.jpg","media/thumbnail/579_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/580","Coin - al-Mansur, AH 139 / CE 756-757. 580","580","","756","757","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","139","","24.5","2.92","media/thumbnail/580_obv.jpg","media/thumbnail/580_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/581","Coin - al-Mansur, AH 140 / CE 757-758. 581","581","","757","758","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","140","","24.5","2.82","media/thumbnail/581_obv.jpg","media/thumbnail/581_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/582","Coin - al-Mansur, AH 142 / CE 759-760. 582","582","","759","760","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","142","","26.0","2.73","media/thumbnail/582_obv.jpg","media/thumbnail/582_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/583","Coin - al-Mansur, AH 142 / CE 759-760. 583","583","","759","760","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","142","","25.0","2.58","media/thumbnail/583_obv.jpg","media/thumbnail/583_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/584","Coin - al-Mansur, AH 143 / CE 760-761. 584","584","","760","761","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","143","","26.5","2.86","media/thumbnail/584_obv.jpg","media/thumbnail/584_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/585","Coin - al-Mansur, AH 144 / CE 761-762. 585","585","","761","762","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","144","","27.0","2.9","media/thumbnail/585_obv.jpg","media/thumbnail/585_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/586","Coin - al-Mansur, AH 145 / CE 762-763. 586","586","","762","763","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","145","","25.0","2.9","media/thumbnail/586_obv.jpg","media/thumbnail/586_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/714","Coin - al-Mansur, AH 157 / CE 773-774. 714","714","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","18.0","3.73","media/thumbnail/714_obv.jpg","media/thumbnail/714_rev.jpg","2015-09-30T12:07:05Z"
